cbsa,cbsa_name,X000,X01,X02,X03,X04,X05,X06,X07,X08,X09,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,max,tmax,total_workers_employed,worker_job_loss_rate
11140,"Americus, GA",164,2,-1.9,-0.3,4,61.8,0.9,-9.5,-20.9,7.2,1.9,6.8,-2.9,11.4,-33.9,-86.7,41.4,12.2,130.1,24.6,15.4,250,100,13394,0.01222
11180,"Ames, IA",2124,0,-3.4,1.8,85.3,-26,36.5,13.6,20.9,70.2,-1.3,10.1,24.1,25.2,1.5,1051.3,348.8,68.1,334,27.5,36,2000,250,38900,0.05461
11220,"Amsterdam, NY",1699,0.3,-2.2,5.4,114.7,170.3,60.9,180.1,99.6,20.3,22.9,15.4,24.2,24.5,35.3,130.9,238.1,50.2,339.5,123.1,45,500,100,20090,0.08455
11260,"Anchorage, AK",14805,0.4,1456.4,80.6,-298.5,136.5,431.7,775.3,2348,351.7,356.4,354.3,-314.9,2.9,1418.6,1412.4,317.3,1083.4,4500.1,19,373.4,5000,150,176036,0.0841
11380,"Andrews, TX",575,0,435.4,-1.4,62.2,13.7,-5.5,-7.5,-17.4,2.4,-3.8,7.1,-11.8,1.1,1.8,2.6,12.6,14.6,41.1,24.8,3,500,200,8462,0.06797
11420,"Angola, IN",473,0.7,0.4,-0.1,17.8,169.5,5.5,-18.6,-27.6,16.4,3.1,10.6,-0.8,-2.5,77.3,22.3,61.3,3.6,83.4,50.7,-0.3,250,100,16080,0.0294
11460,"Ann Arbor, MI",10795,0,-1.3,17.3,15.2,1373.8,245.6,647.1,86.2,378.2,-63.3,163.1,35.7,28.8,1069.5,1674.5,1609.8,538.7,2230.6,573.8,171.4,5000,100,161683,0.06676
11500,"Anniston-Oxford, AL",1157,7.5,4.3,0.1,108.3,174.1,22.4,-16.9,-20.5,15.6,14.3,17.4,-14.6,9.2,124.7,317.4,121,21,156.1,73.6,21.7,500,100,41914,0.0276
11540,"Appleton, WI",4626,0.8,1.2,2.5,262.8,405,127.6,227.7,-69.1,25.5,295.6,-7,-19.5,-0.4,136.3,425.8,538.7,551,1288.9,150.6,281.7,2000,100,128629,0.03596
11580,"Arcadia, FL",301,-0,-1.5,1,-0.9,7.3,11,13.8,3.8,8,-6.4,3.6,-33.6,4.5,35,-16.7,49.9,51.9,130.4,20.9,18.5,250,100,11969,0.02512
11620,"Ardmore, OK",518,0,250.4,0.4,16.1,3.9,14,-47.2,-21.4,34.6,25.2,18.4,0.2,0,72,-75.2,118.5,39.3,40.3,16.1,12.9,500,100,20718,0.02502
11660,"Arkadelphia, AR",-2,1.3,-0.3,0.1,0.1,-27.1,2.2,-10.3,6.4,3.6,-1.8,4.1,0.4,0.5,-11.7,-95.6,48.2,8.1,57.8,-3.2,14.7,100,100,8424,-2.9e-4
11680,NA,584,0,15.4,-0.4,-4,254.8,0.1,-7.6,-14.2,11.7,11.2,7.4,-6.8,5,22,18.9,113.8,73.9,66.8,9.5,6.1,500,100,14516,0.0402
11700,"Asheville, NC",5195,0.5,-10.7,-10.9,-42.8,618.9,-29.6,72.7,-269.9,-24.1,-52.7,41,-539.3,65.8,261.7,829.6,1273.9,428.8,1796.3,530.8,254.8,2000,100,188301,0.02759
11740,"Ashland, OH",973,1.6,12.2,1.2,40.8,217.2,21.3,26,-5,15.1,5.9,5.7,11.3,5.8,58.5,56.9,189,24.9,183.1,76.4,25.4,250,100,22444,0.04337
11780,"Ashtabula, OH",1849,2.8,15.1,3.3,58.5,430.8,35.7,-3.6,-15.7,45.7,6.8,5.7,42.5,10.3,93.9,65.3,445,44.6,377.4,135.9,49.2,500,100,38796,0.04767
11820,"Astoria, OR",1445,3,-0.1,-0.3,49.4,83.5,4.1,61.4,-18.4,11.4,-1.4,2.2,-22.4,11.6,31.2,70.5,97.7,173.1,794.8,50,43.8,1000,200,19234,0.07514
11860,"Atchison, KS",228,0,1.7,-0.3,-3.3,73.7,-0.8,1.7,-10.3,5.9,10.5,7.2,-4.3,4,7.8,15.5,43.8,19.7,41.9,11.6,1.6,100,100,7409,0.03074
11900,"Athens, OH",979,0.9,22.8,1,41.3,79,22.4,50.2,-8,16.9,9.4,2.9,9.7,5.4,39.2,168,176.9,20.5,227.5,65.9,27.4,250,100,21151,0.04629
11940,"Athens, TN",434,0.1,-0.5,-1,33.5,119.9,8.9,15.3,-52,10.5,-1.8,3.3,-42.7,6.2,-0.2,48.6,114.2,25.2,158.2,10.2,-22.2,250,100,20724,0.02093
11980,"Athens, TX",477,0.8,97.6,-4.2,136.9,76.8,-11.4,-53.5,-67.5,19.2,-20.9,4,-66.6,6.1,5.6,4.7,129.1,49,92.6,68.8,9.6,250,100,27947,0.01706
12020,"Athens-Clarke County, GA",1324,0.5,-3.7,-1.3,33.5,276.6,35.4,103.8,-85.4,56.9,19.6,76.1,-41.9,90.2,-152.9,-543.3,120.2,164.3,924,180,70.8,1000,100,81869,0.01617
12060,"Atlanta-Sandy Springs-Alpharetta, GA",51479,6.1,-16.7,-44.2,1118.2,5683.1,1677.3,2996.6,-3615.8,5016.6,505.9,2815.6,-1288.7,5482.8,-6070.5,-9629.8,3416.7,7857.4,27416.8,6526,1625.2,275000,150,2592718,0.01986
12100,"Atlantic City-Hammonton, NJ",11323,0,-0.5,31.2,613.4,129.9,153.4,654.3,119.2,53.5,-57.7,193.7,44.7,21,492.1,-161.6,1436.8,471.3,6140.6,738.1,249.6,10000,650,123441,0.09173
12120,"Atmore, AL",476,17.8,27.3,-0.2,62.2,72.3,0.4,2.8,-4.8,2.2,2.9,5.3,-0.5,2.8,22.5,76.6,66.5,38.1,44.1,19.9,17.4,100,100,14458,0.03289
12140,"Auburn, IN",655,0.9,1.9,-0.1,25.7,251.7,8.7,-20.2,-33.3,25.2,4.8,16,-1.1,-4.6,91.8,24.4,88,7,94.7,73.5,-0.3,500,100,21631,0.03026
12180,"Auburn, NY",3252,0.8,-0.7,15.3,195.3,274.9,144.2,369.2,166.6,23.8,32.4,26,61.4,42.1,85.8,319.4,265.4,131.3,783.9,235.3,79.8,1000,100,35497,0.09162
12220,"Auburn-Opelika, AL",2176,0,10.5,0.1,203.5,113,37.1,62,-1.2,11.4,0.4,30.1,-32.5,18.8,192,904.8,164.9,53.3,273.9,118.9,14.7,1000,100,59043,0.03685
12260,"Augusta-Richmond County, GA-SC",3629,3.6,-22.3,-24.4,71.3,709.2,51.5,-15.9,-333.2,173.9,79.6,142.9,-137.6,45.9,-230.8,-1025.3,479.8,709,2428.5,457.9,65,5000,100,231380,0.01568
12300,"Augusta-Waterville, ME",1293,-6,0.2,0.7,55.1,99.4,51.1,21.1,20.1,61.2,24.6,24.8,12.4,9.8,-40.7,-303.3,279.4,135.3,613.2,66.4,168.3,750,100,54765,0.02361
12380,"Austin, MN",970,0.2,0.5,2.8,13,147.7,29.1,56.2,32.3,31.8,15.4,6.5,4.6,47.1,30.5,23.5,211.5,33.4,207.7,46.5,29.4,250,100,19748,0.04911
12420,"Austin-Round Rock-Georgetown, TX",18679,6.8,1038.8,-96.4,4042.2,1409.6,-154.3,1062.8,-584.1,1385.3,-1328.1,214.4,-4737.4,301.6,536.1,1459.6,2428.2,2583.5,5297.9,3425.4,387.2,10000,100,999654,0.01869
12460,"Bainbridge, GA",128,0.9,3.6,-0.2,4.3,36.9,-0.2,1.6,-13.1,5.2,2.1,9.2,-5.5,6.9,-31.2,-57.3,38.6,10.4,79.9,20.2,15.4,100,100,11128,0.0115
12540,"Bakersfield, CA",18169,8.5,1244.2,41.2,681.4,998.4,350.5,1306.4,-512.4,332.7,104.7,305.7,7.1,239.4,878.1,3271.3,53.7,1144.4,4889,1609.4,1215.8,5000,150,306104,0.05936
12580,"Baltimore-Columbia-Towson, MD",62233,-0.1,-5.6,106.3,3682.2,2558.6,1794.2,4998.5,1350,2373.5,1202.5,1475.4,-779.7,271,5233.3,2228.7,6530.3,6627,18091.6,4046.5,448.5,275000,100,1292689,0.04814
12620,"Bangor, ME",1542,-13.6,0.2,0.9,64.7,71.4,37.3,67.4,50.4,75.6,30.3,36.5,23.6,0,-139.5,-354.3,432.7,192.9,854.5,36.7,74.8,1000,100,67069,0.023
12660,"Baraboo, WI",1593,0.5,0.5,0.4,61.2,34.5,31.6,79.4,-15.2,15.8,48.6,0.2,-25,-0.1,55.5,108.5,147.8,210.5,654.7,24.2,159.2,750,200,34960,0.04557
12680,"Bardstown, KY",754,0.7,8.1,-0.3,-20.8,301.9,2.9,-49.3,-71.6,23.8,-9.7,3.2,-3.8,7.8,101.2,33.2,93.1,-0.8,258.2,45.7,31,500,100,22065,0.03419
12700,"Barnstable Town, MA",7948,0,-4.5,18.8,194.2,98.6,119.4,663.4,268.1,75.5,59.8,29.5,-211.7,44.3,128.4,667,1230.9,952.7,2608.7,785.9,218.9,5000,100,95722,0.08303
12740,"Barre, VT",1151,-0,-4.5,9.1,113.4,3.4,60.5,178.8,20.5,60.8,12.7,13.9,-30.8,2.7,-5.4,-260.4,241.1,63.5,486.3,3.4,182.2,500,100,28689,0.04013
12780,"Bartlesville, OK",1144,0,699.8,0.9,15.4,110.5,2.8,-23.3,-2.9,36,32.7,19.1,8.1,30.3,113.1,-75.6,120.4,37.1,-15.5,25.5,10,750,200,21737,0.05264
12820,NA,668,5.8,23.3,4.4,112.1,131.7,19.6,1.5,25.5,27.2,18.8,10.4,-5.4,6,25.2,-3,91,23.1,105.2,17.1,28.7,250,100,10727,0.0623
12860,"Batavia, NY",2580,0.2,3.4,8.2,176.8,250.1,130.4,253.8,97.1,25.5,27.7,28,34.2,40.9,87.2,210.1,194.7,195.2,572.3,189.9,53.8,750,100,27598,0.09347
12900,"Batesville, AR",-23,0.8,-2.6,0.6,0.3,-98.8,11.9,-26.1,13.5,3.9,-2,4.8,-2.3,0.6,-29.8,-107.4,131.4,6.2,59,-3.5,16.5,250,100,14628,-0.00156
12940,"Baton Rouge, LA",24960,14.1,297.5,97.3,5526.1,3004.2,658.2,737.4,1069.9,1411.1,578.3,688.8,-150.9,253.2,1510.2,160,1177,1400.3,4592.8,881.8,1052.8,10000,200,356099,0.07009
12980,"Battle Creek, MI",4002,-0,-2.3,4.8,7.4,1074.9,84,189.1,-45.7,56.5,-1.6,29.8,0.6,5.7,361.8,130.2,620,152.6,971.7,267.9,94.9,2000,100,55167,0.07254
13020,"Bay City, MI",3156,-0,-1,8.9,8,495.4,68,213.3,-8.9,67.8,-1.3,36.1,21.6,9.9,330.8,115.2,553.8,145.3,777.2,227.7,87.9,1000,100,43515,0.07252
13060,"Bay City, TX",424,0.8,97.8,-12.3,120.4,71.2,-6.2,-29.7,-16.8,9.5,-8.9,6.7,-40.1,5.4,-15.4,3.9,97.9,22.6,66.6,47.3,3.6,250,100,17190,0.02468
13100,"Beatrice, NE",78,-0,-0.4,-0,3.6,-50.9,1.5,-10.8,5.9,12.1,18.2,1.8,-12.3,-1.4,20,-48.8,45.8,17.1,44.9,16.9,15.3,100,100,11726,0.00669
13140,"Beaumont-Port Arthur, TX",4400,26,539,-18.2,1386,973.8,-19.4,-29.1,-152.7,53.2,-84.4,57,-378.7,26.1,-50.4,89.4,601.9,264.2,602.1,464,49.7,2000,100,165560,0.02657
13180,"Beaver Dam, WI",1278,1.7,3,0.5,80.3,52.1,46.4,19.4,-71.6,11.8,50.6,-2.3,-15,-0.1,9.4,129.4,226.6,179.8,361.2,36.1,159,500,100,44136,0.02896
13220,"Beckley, WV",1526,0.7,95.3,8.8,186.2,69.6,66.5,-26.8,59.1,40.4,24.4,8.3,10,-18.3,110.2,90.7,215.2,-30,428.1,129.8,57.7,500,100,39703,0.03844
13260,"Bedford, IN",524,2.1,25,-0.3,36.7,46.8,4.9,-56.1,-11.6,36.1,9.8,16.6,-2.3,-2.7,69.4,33.6,108.8,4.7,135.8,67.4,-0.4,250,100,19269,0.02721
13300,"Beeville, TX",319,0,131.4,-0.8,51.2,29.4,-3.1,-23.1,-11,7.2,-2.1,0.7,-15.8,2.4,-2.7,3.2,58.7,12.1,46.6,29,5.2,250,100,10621,0.02999
13340,"Bellefontaine, OH",937,0.3,3.9,0.7,23.9,398.2,12.7,7.8,-65.5,8.6,5.3,5.9,10.7,3.7,75.9,35.9,154.9,22.7,157,52.1,22.5,500,100,21090,0.04444
13380,"Bellingham, WA",2745,1.8,-0.7,0.3,-36.8,1091.3,23.1,-138.4,156.2,-45,9.8,72.3,-160.3,48.4,165,-570.4,-392.3,746.8,1207.2,341.6,225.2,2000,100,92868,0.02956
13420,"Bemidji, MN",972,2.1,2.3,2.9,15.2,60.2,25.5,42.7,21.9,43.9,17.8,9.2,6.8,5.9,21.3,49.9,147.2,104.5,278.4,41.9,72.2,500,100,18002,0.05398
13460,"Bend, OR",4870,1.7,5.8,-1.9,292,300.7,1.6,110.7,-124.4,214.1,-17,22.5,-174.6,76.8,263.8,229.4,360.1,1035.7,1851,224.7,197.5,2000,150,79501,0.06126
13500,"Bennettsville, SC",236,-0.1,-0.7,-1,-1.9,127.8,-1,-33,-18.2,2.2,5.5,7.4,1.7,-0.2,19.2,-36.3,43.9,9.1,85.2,10,16,250,100,10390,0.02267
13540,"Bennington, VT",577,-0,-0.9,3,56.8,15.2,22.3,121.9,17.5,25.2,3.8,6.2,-5.5,1.9,-8.1,-152.4,127.3,47.4,253.4,1.4,40.7,500,100,15224,0.0379
13620,"Berlin, NH",782,-0.1,-0.7,3.4,32.1,57.4,19.3,101.1,-18.6,11.8,-3.2,8.3,-13,-3.3,14.4,111.6,132.8,1,234.8,32.2,61.2,250,100,16829,0.04649
13660,"Big Rapids, MI",966,-0,-0.7,2,3,203,20.9,52.2,-5.6,19.9,1.4,11.3,3.2,2.1,90.2,67.7,154.6,44.4,200.7,66.1,29.4,250,100,14928,0.0647
13700,"Big Spring, TX",645,0,380.4,-3,69.4,42.4,-5.2,-20.6,-18.9,11.9,-5.6,0.5,-24,2.7,-0.3,-1,81.9,18.3,72.8,39.1,3.9,500,100,15100,0.04268
13720,"Big Stone Gap, VA",757,0.1,34.7,0.2,10.4,44,8,-23.2,-3.7,11.9,22.9,3.5,-22.4,5.6,81.6,80.5,113.9,41.9,246.5,37.2,63.3,250,100,19267,0.03928
13740,"Billings, MT",1681,0.1,108.1,1.1,138.2,-37.6,71.5,222.7,29.1,195.5,119.9,118.9,-226.9,8.8,323.7,141.1,102.8,-75.8,523.4,-69.7,-14,750,100,85341,0.0197
13780,"Binghamton, NY",9750,1.8,9.9,48.3,466.3,768.1,436.4,922.1,373,87.2,95.7,115.5,162.7,144.1,335.5,1013.9,917.5,341.7,2511.3,765.9,233,5000,100,104079,0.09368
13820,"Birmingham-Hoover, AL",15261,29.7,308.8,-17.7,1787.3,457.6,430.9,662.6,-197,218,559.2,307.3,67.7,306.1,1552.8,3323.3,1780.3,453.2,1835.3,1154.5,240.8,5000,100,487627,0.0313
13900,"Bismarck, ND",3133,0,541.4,22.8,268.8,66.7,118,44,147.6,1.6,62.4,16.7,370.9,2.2,195.9,-52.7,631.8,117.3,390.9,100.3,86.6,750,100,68085,0.04602
13940,"Blackfoot, ID",-656,-0.3,-3.8,-3.9,-93.2,-48.5,-42,-118.3,-35.8,-0,-48.7,-18.3,-86.5,-5.7,56.8,-87.8,-70.8,-10,-45.1,24.6,-18.3,100,100,19239,-0.03408
13980,"Blacksburg-Christiansburg, VA",3269,0.4,0.3,0.4,36.2,405.3,13.2,109.4,-22.3,79.4,66.2,10.5,-121.3,18,199.7,731.9,287.7,302.4,931.2,147.6,72.8,1000,100,68259,0.04789
14010,"Bloomington, IL",5126,0,7.2,7.7,51.2,270.3,27.1,353.1,-32.9,69.3,414.7,80.5,165.8,44.2,159.5,835.5,487.6,301.1,1532.6,182.2,169.2,2000,100,85350,0.06006
14020,"Bloomington, IN",2012,3.7,9.4,-1.4,73.1,-53.1,17,92.7,-48.5,176.9,6.8,74.4,-4.3,-14.3,298.3,485.2,194.1,17.7,449.6,236.2,-1.3,500,100,62675,0.0321
14100,"Bloomsburg-Berwick, PA",2023,1.4,10.5,16.9,111.1,259.3,40.8,105.7,38.5,33.7,28.4,5.2,-23.2,45.4,155.4,95.1,359.3,104.1,483.6,119.9,31.4,500,100,36441,0.0555
14140,"Bluefield, WV-VA",1406,0.4,44.5,5.4,99.6,126.8,41.9,-34.4,25.5,28.1,34.2,7.6,-10.7,-4.6,94.5,130.2,211.6,24.1,400.7,108.9,72.1,500,100,36786,0.03823
14180,"Blytheville, AR",-29,0,-0.5,0.5,0.3,-68.9,10.6,-22.7,5.5,7.7,-5,11.4,-2.1,0.7,-43.5,-111.5,79,7.3,80.3,-2.1,23.8,100,100,16296,-0.00179
14220,"Bogalusa, LA",1182,1.1,33.6,6.7,200.7,143.5,44.3,32.1,72.1,68.7,27.1,26.3,-10.6,10.7,74.2,0.3,107.6,51.5,213.5,31.3,47.7,250,100,17892,0.06608
14260,"Boise City, ID",-9610,-2.6,-45,-70.3,-1832.8,-55.4,-661.9,-1794.1,-401,288.1,-1339.1,-481.9,-676.3,-249.7,1045.7,-1293,-1097.1,-170.7,-969.8,483.7,-286.6,2000,100,321981,-0.02985
14300,"Bonham, TX",291,0.6,28.6,-2.5,75.4,69.9,-5.7,-10,-22.5,13.4,-12.4,3,-29,4.5,-2.9,9.7,54.8,26.8,49.6,34,5.5,100,100,14549,0.01999
14340,NA,642,0,-0.8,1,38.6,-8,17.1,5,10.3,34.1,-0.5,2.6,6.5,11.2,0.4,242.4,148.4,23,86.4,11.1,13,250,100,13086,0.04904
14380,"Boone, NC",630,0.2,-1,-0.9,-3.9,20.9,-5,37.9,-29.8,-5.5,-2,3.9,-46.6,11.2,1.3,212.3,112.1,43.6,208.6,43.7,28.6,250,100,18924,0.03327
14420,"Borger, TX",347,0,184.2,-1.6,62,20.2,-4.2,-10.8,-10.4,5.1,-3.9,1.6,-11,0.9,-3,1.4,31.8,14.1,37.4,31,2.5,250,100,8645,0.04017
14460,"Boston-Cambridge-Newton, MA-NH",167512,-0.1,-15.9,322,3079.4,3987.2,4351.7,14859.7,4688.7,2163.6,1152.4,1138.4,-7829.7,3690.2,7947.9,23294.5,26423.8,11958.9,43847.4,17904.9,4546.7,275000,200,2496069,0.06711
14500,"Boulder, CO",3989,1.8,189.5,-5.8,219.4,183.1,-22.6,124.3,-51,374.6,-15.8,7.1,-413.9,-140.9,382.3,1054.5,37.7,305.3,1180,351.7,228.1,2000,100,143318,0.02784
14540,"Bowling Green, KY",2968,4.7,14.6,-0.9,-40.8,670.3,46.5,-16.2,-101.6,73.5,-25.8,22.8,-1,79.4,403.3,236.1,335.7,5.1,1026.7,138.2,97.2,2000,100,71545,0.04148
14580,"Bozeman, MT",1143,0.2,-3.2,1,132.2,-57.8,12.2,148.6,27.2,114.7,41.1,69.1,-197.7,3.1,225.2,217.9,63.2,-59.5,438.6,-26.8,-6.6,500,100,56061,0.02038
14620,"Bradford, PA",1097,7.3,68.2,3,50.8,211,24.4,36.6,18.1,15.6,16.2,1.6,-11,7.4,56.7,42.8,186.1,48.4,214.8,78.6,19.8,250,100,16884,0.06495
14660,"Brainerd, MN",2220,2,3.4,7.1,40.4,162.2,48.2,127.2,44.2,66.7,57.9,28.6,22.9,21.6,48.3,57.6,385.3,137.7,765.7,109.5,83.5,1000,100,39906,0.05563
14700,"Branson, MO",1945,-0.2,-2.4,2.9,11.9,17.1,32,124.6,-30.1,49.7,51.3,145.3,5.9,29.3,348.2,-167.2,94.7,427.5,725.3,52.9,26.5,750,150,36388,0.05346
14720,"Breckenridge, CO",693,1.9,27.1,-1,29.5,6.5,-0.6,38,-4.7,17.7,3.2,0.6,-4.7,-7.3,33.3,31,1.3,80.8,389,26.7,25.1,500,150,12669,0.05472
14740,"Bremerton-Silverdale-Port Orchard, WA",2230,1.9,2.4,-0.6,-29,432.7,47.4,-237.9,296.2,-62.8,-8.6,82.3,-284.2,85.6,176.2,-589.8,-365.8,963.6,1274.7,372.5,72.9,2000,100,92917,0.024
14780,"Brenham, TX",435,0.1,67,-2.2,79.5,87,-6.4,-2.7,-14.7,7.7,-6.9,-0.1,-41.6,4.2,0.8,9.4,101.2,36.1,72.3,38,6.7,250,100,17076,0.0255
14820,"Brevard, NC",293,0,-0.6,-0.5,-3.4,33.4,-0.2,-5,-17.6,-1.5,-2.4,2.3,-30.4,3.7,9.3,56,88.7,25,84.2,31,20.8,100,100,11736,0.02497
14860,"Bridgeport-Stamford-Norwalk, CT",23700,1.9,12.4,32.7,703.5,1332,605.4,3069.6,-414.2,2014,618.1,769.6,1123.2,213.5,1022.8,-286.9,4752.7,1847.8,4496,1488.5,297.2,5000,100,416713,0.05687
15020,"Brookhaven, MS",129,16.1,33.8,-2.9,0.7,25.4,-2.9,-6,-63.6,20,13.1,7.8,-9.9,2.8,-8.3,-102.5,117.7,8.2,59.5,4.2,15.3,250,100,13882,0.00927
15060,"Brookings, OR",457,1.5,0.3,-0.2,19.1,28.3,1.7,3.4,-7,7.1,-0.4,1.3,-9.3,3.2,6.9,22.4,42.7,34,246.7,19.4,36.2,250,100,7166,0.06382
15100,"Brookings, SD",-88,0,-12.2,0.1,-43,-22.1,-0.3,-42.5,3.8,33.9,20.9,-1.1,-10.5,-0.2,-2.3,-180.5,52.1,15.2,117.8,-18.7,1.2,250,100,15515,-0.0057
15140,"Brownsville, TN",115,1.3,-0.2,-0.6,8,27.8,0.7,-4.3,-10.4,4,2.5,3.2,-10.1,1,-2.1,13.3,47.8,4.3,44.5,2,-17.6,100,100,7592,0.01517
15180,"Brownsville-Harlingen, TX",3346,0,350.7,-11.3,516.9,333.3,41.2,271.8,-276,89.7,-108.5,35.7,-163.2,22.3,-33.1,39.7,923.5,296.3,678.2,287.4,51.3,1000,100,149389,0.0224
15220,"Brownwood, TX",386,0.1,51.9,-1.8,61.8,114.8,0.2,-40.7,-16,12.6,-7,2.3,-26.6,3.6,-6.8,6.2,99.1,28.8,55.5,39.8,8.4,250,100,16349,0.02362
15260,"Brunswick, GA",1224,2.1,-0.6,-0.7,19.5,113.5,25.9,-36.7,-56.5,41.5,7.6,36.9,-15.4,23.7,-101.8,-175,82.8,231.4,900.8,122,3.4,1000,100,43586,0.02809
15340,"Bucyrus-Galion, OH",899,0,2.3,1.2,29.3,222.2,7.2,25.8,-6.4,11.1,9.1,4,18.8,4.4,61.1,33.9,182.4,32.4,167.1,66.2,27.1,250,100,19318,0.04656
